

Catherina Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049695
First Name (With Contractions)	Catherina
First Name (Without Contractions)	Catherina
Surname	Johnson
Married Surname	Johnson
Gender	Unknown
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1773
Witnesses	Thos. Wainwright; Robert Bryson
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 147, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049695&Relationship=Witness_1
Witnessed By	Robert Bryson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049695&Relationship=Witness_2
Married To	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049695&Relationship=Groom



