

Alice Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023275
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Nickson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Trueman Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1783
Date Of Child's Birth	8 Jan 1783
Register	Baptisms 1780 - 1786, Page 68, Entry 27
Source	LDS Film 1656377
Parent Of	Matty Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023275&Relationship=Baptised
Married To	Peter Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023275&Relationship=1stParent



