

Thomas Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006564
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	Thomas's St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1750
Occupation (As Documented)	Clark 'Oth Waggons
Occupation (Standardised)	Wagon Clerk
Date Of Child's Birth	8 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006564&Relationship=Baptised



