

Fras. Rowlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114572
First Name (With Contractions)	Fras.
First Name (Without Contractions)	Fras.
Surname	Rowlinson
Gender	Unknown
Abode	Daulby St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11927
Source	LDS Film 560881
Parent Of	Frances Rowlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114572&Relationship=Deceased
Married To	Letia.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114572&Relationship=2ndParent



