

Richard Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069331
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Humphreys
Gender	Male
Abode	Cumberland Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	12 Feb 1824
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	Jn R Tetlow A. M.
Notes	[Page 35 appears twice in register]
Register	Burials 1813 - 1878, Page 35, Entry 281
Source	LDS Film 1068892
Parent	William Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069331&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069331&Relationship=2ndParent



