

John Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Parent's Occupation (As Documented)	Coppersmith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Brickfield Station Railroad
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 62, Entry 493
Source	LDS Film 1656422
Parent	John Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288551&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288551&Relationship=2ndParent



