

Catherine Humphries	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021832
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Humphries
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Bird strt.
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1782
Date Of Child's Birth	15 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 709
Source	LDS Film 93833
Parent Of	Robert Humphries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021832&Relationship=Baptised
Married To	Maurice Humphries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021832&Relationship=1stParent



