

Rees Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046344
First Name (With Contractions)	Rees
First Name (Without Contractions)	Rees
Surname	Parker
Gender	Male
Abode	Vernon St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1797
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Mar 1797
Register	Baptisms 1793 - 1799, Page 65, Entry 3
Source	LDS Film 1656377
Parent Of	Francis Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046344&Relationship=Baptised
Married To	Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046344&Relationship=2ndParent



