

Joseph Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014593
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morris
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 69, Entry 37
Source	LDS Film 1656376
Parent Of	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014593&Relationship=Deceased



