

Jemima Herbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101976
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Herbert
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cavendish Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1821
Register	Baptisms 1820 - 1821, Page 281, Entry 2245
Source	LDS Film 1656418
Parent Of	Agnes Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101976&Relationship=Baptised
Married To	Thomas Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101976&Relationship=1stParent



