

Rebecca Wolfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069858
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Wolfe
Married Surname	Langhshaw
Gender	Female
Abode	of This Parish
Year	1814
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Dec 1814
Witnesses	Thos. Cronton; Martha Wolfe
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of Parents
Register	Marriages 1814 - 1837, Page 1, Entry 3
Source	LDS Film 2147913
Witnessed By	Thos. Cronton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069858&Relationship=Witness_1
Witnessed By	Martha Wolfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069858&Relationship=Witness_2
Married To	James Langhshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069858&Relationship=Groom



