

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006428
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Sugr. Ho. Wint
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jan 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 1
Source	LDS Film 1656376
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006428&Relationship=Baptised



