

Matthw. Stoward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067577
First Name (With Contractions)	Matthw.
First Name (Without Contractions)	Matthw.
Surname	Stoward
Gender	Unknown
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1798
Witnesses	Matthw. Stoward; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 181, Entry 198
Source	LDS Film 1656574
Witnessed Marriage Of	John Brand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067577&Relationship=Groom
Witnessed Marriage Of	Catharine Dennis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067577&Relationship=Bride



