

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048920
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 76, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Andrew Grubb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048920&Relationship=Groom
Witnessed Marriage Of	Ellen Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048920&Relationship=Bride



