

Joseph Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118155
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gee
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lime Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 174, Entry 1390
Source	LDS 1656419
Parent	Thomas Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118155&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118155&Relationship=2ndParent



