

Bryan Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189576
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Henshaw
Gender	Male
Abode	Brownlow Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1846
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1846 - 1847, Page 277, Entry 2209
Source	LDS Film 93885
Parent Of	William Edward Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189576&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189576&Relationship=2ndParent



