

Henry Coppow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007083
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coppow
Gender	Male
Abode	Matthew St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Oct 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 31
Source	LDS Film 1656376
Parent Of	George Coppow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007083&Relationship=Baptised



