

Ann Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129891
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Charnock
Gender	Female
Abode	Copperas Hill, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Nov 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 138, Entry 1108
Source	LDS Film 1468980
Parent Of	Ann Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129891&Relationship=Deceased
Married To	John Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129891&Relationship=1stParent



