

Sarah Steele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006323
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Steele
Married Surname	Goodfellow
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1796
Status	Spinster
Witnesses	Ann Wright; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 324, Entry 227
Source	LDS Film 93839
Witnessed By	Ann Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006323&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006323&Relationship=Witness_2
Married To	Robert Goodfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006323&Relationship=Groom



