

Henry Tickle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018638
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tickle
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1766
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Notes	H. Wolstenholme Rector & James Thirkes Ch. Wdn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 13, Entry 45
Source	LDS Film 1656377
Parent Of	Mary Tickle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018638&Relationship=Deceased



