

John Part	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Abode	Chapel Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1781
Occupation (As Documented)	China Manufacturer
Occupation (Standardised)	China Manufacturer
Register	Burials 1781 - 1784, Page 55, Entry 38
Source	LDS Film 93913
Parent Of	Elizabeth Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034096&Relationship=Deceased



