

George Cleaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cleaton
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 May 1761
Witnesses	George Cleaton; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 48, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Orrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048589&Relationship=Groom
Witnessed Marriage Of	Frances Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048589&Relationship=Bride



