

William Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowe
Gender	Male
Abode	Chapel street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1781
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Spouse's Death	2 Dec 1781
Register	Burials 1781, Page 38, Entry 345
Source	LDS Film 93833
Married To	Margery Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033334&Relationship=Deceased



