

Thomas Ashton Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ashton
Surname	Jones
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Russel Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 360, Entry 2879
Source	LDS Film 1656421
Parent	Maurice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151529&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151529&Relationship=2ndParent



