

James Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037166
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ireland
Gender	Male
Abode	Lancelot's hey
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jul 1792
Register	Baptisms 1792, Page 265, Entry 940
Source	LDS Film 93833
Parent Of	George Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037166&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037166&Relationship=2ndParent



