

Richard Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125053
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Jul 1794
Date Of Death	18 Jul 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 34
Source	LDS Film 1468979
Parent	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125053&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125053&Relationship=2ndParent



