

John Daily	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daily
Gender	Male
Abode	Blundell Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Owen; Robert Jenkins
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 2, Entry 4
Source	LDS Film 1656374
Witnessed By	Mary Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041701&Relationship=Witness_1
Witnessed By	Robert Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041701&Relationship=Witness_2
Married To	Mary Ann Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041701&Relationship=Bride



