

John Waterhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterhouse
Gender	Male
Abode	Spitalfields
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1783
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Jul 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 562
Source	LDS Film 93833
Parent Of	Mary Waterhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022902&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022902&Relationship=2ndParent



