

Nicholas Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004707
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ainsworth
Gender	Male
Abode	Chapple St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1737
Occupation (As Documented)	Comb Makr.
Occupation (Standardised)	Comb Maker
Register	Burials 1737 - 1748, Page 116, Entry 45
Source	LDS Film 1656376
Married To	Hannah Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004707&Relationship=Deceased



