

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Cavendish Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1827
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1826 - 1827, Page 293, Entry 2341
Source	LDS Film 1656419
Parent Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123057&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123057&Relationship=2ndParent



