

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017689
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1765
Register	Burials 1754 - 1765, Page 158, Entry 22
Source	LDS Film 1656376
Parent	Thos. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017689&Relationship=1stParent



