

Thomas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Agnews Court
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	17 Sep 1799
Register	Burials 1799, Page 20, Entry 178
Source	LDS Film 93833
Parent Of	Catherine Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049538&Relationship=Deceased
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049538&Relationship=2ndParent



