

Robert Haresnape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095973
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Haresnape
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Oct 1809
Date Of Child's Death	28 Oct 1809
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 97, Entry 13
Source	LDS Film 1647560
Parent Of	Francis Haresnape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095973&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095973&Relationship=2ndParent



