

Alice Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039157
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Duckworth
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1839
Witnesses	John Duckworth; Alice Duckworth
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 227, Entry 453
Source	LDS Film 93290
Witnessed Marriage Of	John Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039157&Relationship=Groom
Witnessed Marriage Of	Jane Sparks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039157&Relationship=Bride



