

Michael Hammer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047154
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hammer
Gender	Male
Abode	Old Dock
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 532
Source	LDS Film 93833
Parent Of	William Hammer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047154&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047154&Relationship=2ndParent



