

John Tudor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tudor
Gender	Male
Abode	Rose Vale Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Sep 1832
Occupation (As Documented)	Lieutenant in His Majesty's Navy
Date Of Child's Birth	12 Feb 1832
Register	Baptisms 1814 - 1866, Page 86, Entry 683
Source	LDS Film 2147913
Parent Of	William Hillary Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286367&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286367&Relationship=2ndParent



