

George Bourn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091330
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bourn
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1800
Register	Burials 1798 - 1813, Page 9, Entry 1
Source	LDS Film 1546062
Parent Of	George Bourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091330&Relationship=Deceased
Married To	Margarett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091330&Relationship=2ndParent



