

John Levain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Levain
Gender	Male
Abode	Barter Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Jun 1803
Register	Baptisms 1803, Page 191, Entry 847
Source	LDS Film 93919
Parent Of	Thomas Levain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222463&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222463&Relationship=2ndParent



