

Samuel Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050429
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leigh
Gender	Male
Abode	Knight Street
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Oct 1799
Register	Baptisms 1799 - 1810, Page 98, Entry 348
Source	LDS Film 1656377
Parent Of	Thomas Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050429&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050429&Relationship=2ndParent



