

Edmund Haighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013919
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Haighton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1775
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 40
Source	LDS Film 1656377
Parent Of	Nanny Haighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013919&Relationship=Baptised



