

Ann Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003195
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barton
Married Surname	Scott
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1789
Status	Widow
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 14, Entry 66
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003195&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003195&Relationship=Witness_2
Married To	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003195&Relationship=Groom



