

Robert Niemans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067422
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Niemans
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Corbett; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 155, Entry 43
Source	LDS Film 1656574
Witnessed By	Wm. Corbett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067422&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067422&Relationship=Witness_2
Married To	Esther Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067422&Relationship=Bride



