

William Samuel Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Samuel
Surname	Rimmer
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Morris St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 264, Entry 2109
Source	LDS Film 93884
Parent	Samuel Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185644&Relationship=1stParent
Parent	Mary Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185644&Relationship=2ndParent



