

Ellen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153827
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1836
Notes	Private
Register	Baptisms 1836, Page 159, Entry 1266
Source	LDS Film 93834
Parent Of	Elizabeth Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153827&Relationship=Baptised
Married To	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153827&Relationship=1stParent



