

Timothy Dunavan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122217
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Dunavan
Gender	Male
Abode	Bell St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Aug 1851
Witnesses	Patrick Hughes of Bell St.; Sarah Doyle of Stanhope St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 34, Entry 6
Source	LDS Film 396378
Witnessed By	Patrick Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122217&Relationship=Witness_1
Witnessed By	Sarah Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122217&Relationship=Witness_2
Married To	Catharine Caraban	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122217&Relationship=Bride



