

Samuel Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005495
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Amery
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1794
Witnesses	Saml. Amery; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 250, Entry 170
Source	LDS Film 93839
Witnessed Marriage Of	Richard Hollerhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005495&Relationship=Groom
Witnessed Marriage Of	Ann Phillis Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005495&Relationship=Bride



