

Charles Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002864
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jul 1779
Witnesses	Charles Smith; John Draper
Marriage Type	Banns
Marrying Minister	Wm. Hunter
Register	Marriages 1773 - 1810, Page 26, Entry 104
Source	LDS Film 1656374
Witnessed Marriage Of	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002864&Relationship=Groom
Witnessed Marriage Of	Ellin Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002864&Relationship=Bride



