

Mary Ann Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115777
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Naylor
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Carpenters Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1825
Register	Baptisms 1825, Page 231, Entry 1842
Source	LDS Film 1656419
Parent Of	Abigail Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115777&Relationship=Baptised
Married To	Thomas Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115777&Relationship=1stParent



