

Henry Webber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014430
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webber
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1775
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	23 Nov 1775
Notes	Robt. Brereton Rector, Will. Hatton and Edward Chatters Church Wardens [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 97, Entry 42
Source	LDS Film 1656377
Parent Of	Sarah Webber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014430&Relationship=Baptised



