

Thomas Swain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swain
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Warrington
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jul 1794
Witnesses	John Watkinson; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 129, Entry 2278
Source	LDS Film 1656149
Witnessed By	John Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005602&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005602&Relationship=Witness_2
Married To	Ellen Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005602&Relationship=Bride



