

Sarah Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034306
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Marsden
Spouse's Occupation (As Documented)	Muggmaker
Spouse's Occupation (Standardised)	Mug Maker
Gender	Female
Abode	Dale Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1790
Date Of Child's Birth	11 Apr 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034306&Relationship=Baptised
Married To	John Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034306&Relationship=1stParent



