

William Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walmsley
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Feb 1797
Witnesses	Mary Hulker, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 5, Entry 2581
Source	LDS Film 1656150
Witnessed By	Mary Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050325&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050325&Relationship=Witness_2
Married To	Margaret Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050325&Relationship=Bride



