

Hannah Nicholas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084329
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nicholas
Spouse's Occupation (As Documented)	Hostler
Spouse's Occupation (Standardised)	Hostler
Gender	Female
Abode	Lydia Ann St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1814
Register	Baptisms 1814 - 1815, Page 80, Entry 636
Source	LDS Film 1656378
Parent Of	Margaret Nicholas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084329&Relationship=Baptised
Married To	John Nicholas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084329&Relationship=1stParent



