

Jonathan Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000596
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hatton
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1720
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 206, Entry 41
Source	LDS Film 1656376
Married To	Ellen Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000596&Relationship=Bride



