

John Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Hale Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1845
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1845, Entry 689
Source	LDS Film 1068892
Parent Of	Sarah Ann Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183093&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183093&Relationship=2ndParent



