

Richard Weeder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095340
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Weeder
Gender	Male
Abode	Primrose Hil
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1819
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 83
Source	LDS Film 1068890
Parent Of	Mary Weeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095340&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095340&Relationship=2ndParent



