

William Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldham
Gender	Male
Abode	Union St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1714
Occupation (As Documented)	Thread Makr.
Occupation (Standardised)	Thread Maker
Register	Burials 1704 - 1737, Page 112, Entry 14
Source	LDS Film 1656376
Parent Of	John Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000576&Relationship=Deceased



