

Charles Dicas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001543
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dicas
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1740
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Marriages 1737 - 1754, Page 5, Entry 34
Source	LDS Film 1656376
Married To	Eliza. Witherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001543&Relationship=Bride



