

George Henry Harvey Twidale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252818
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry Harvey
Surname	Twidale
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Dec 1859
Register	Baptisms 1859 - 1860, Page 158, Entry 1261
Source	LDS Film 1656561
Parent Of	Thomas Lyon Twidale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252818&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252818&Relationship=2ndParent



