

Jane Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125629
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Mar 1798
Date Of Death	13 Mar 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 163
Source	LDS Film 1468979
Married To	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125629&Relationship=Spouse



