

William Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1836
Witnesses	William Harper; Sarah Mariner Tilling
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 400, Entry 1199
Source	LDS Film 94018
Witnessed Marriage Of	Edward Tilling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035203&Relationship=Groom
Witnessed Marriage Of	Sarah Clarke Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035203&Relationship=Bride



