

Jane Staples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052473
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Staples
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Trueman St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1800
Date Of Child's Birth	29 May 1800
Register	Baptisms 1799 - 1810, Page 110, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Staples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052473&Relationship=Baptised
Married To	William Staples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052473&Relationship=1stParent



