

Ann Finch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006307
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Finch
Married Surname	Mathews
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1796
Status	Spinster
Witnesses	John Shaw; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 322, Entry 211
Source	LDS Film 93839
Witnessed By	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006307&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006307&Relationship=Witness_2
Married To	John Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006307&Relationship=Groom



