

Sarah Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050806
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wright
Married Surname	Walker
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Status	Spinster
Witnesses	Thos. Wright; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 80, Entry 3051
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050806&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050806&Relationship=Witness_2
Married To	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050806&Relationship=Groom



